session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
tt78ktfz,2,dxmpup22,18,ultimatum_game,Results,1682097170,2,0,0
tt78ktfz,1,vjj6noo0,18,ultimatum_game,Results,1682097170,2,0,0
tt78ktfz,2,dxmpup22,19,ultimatum_game,Results_average,1682097171,2,0,0
tt78ktfz,1,vjj6noo0,19,ultimatum_game,Results_average,1682097172,2,0,0
tt78ktfz,1,vjj6noo0,24,ultimatum_game,Offer,1682097174,3,0,0
tt78ktfz,1,vjj6noo0,25,ultimatum_game,ResultsWaitPage,1682097174,3,0,1
tt78ktfz,2,dxmpup22,25,ultimatum_game,ResultsWaitPage,1682097174,3,0,1
tt78ktfz,2,dxmpup22,26,ultimatum_game,Decision,1682097178,3,0,0
tt78ktfz,1,vjj6noo0,27,ultimatum_game,ResultsWaitPage,1682097178,3,0,1
tt78ktfz,2,dxmpup22,27,ultimatum_game,ResultsWaitPage,1682097178,3,0,1
tt78ktfz,2,dxmpup22,28,ultimatum_game,Results,1682097179,3,0,0
tt78ktfz,1,vjj6noo0,28,ultimatum_game,Results,1682097179,3,0,0
tt78ktfz,1,vjj6noo0,29,ultimatum_game,Results_average,1682097181,3,0,0
tt78ktfz,2,dxmpup22,29,ultimatum_game,Results_average,1682097181,3,0,0
tt78ktfz,1,vjj6noo0,34,ultimatum_game,Offer,1682097183,4,0,0
tt78ktfz,1,vjj6noo0,35,ultimatum_game,ResultsWaitPage,1682097183,4,0,1
tt78ktfz,2,dxmpup22,35,ultimatum_game,ResultsWaitPage,1682097183,4,0,1
tt78ktfz,2,dxmpup22,36,ultimatum_game,Decision,1682097187,4,0,0
tt78ktfz,1,vjj6noo0,37,ultimatum_game,ResultsWaitPage,1682097187,4,0,1
tt78ktfz,2,dxmpup22,37,ultimatum_game,ResultsWaitPage,1682097187,4,0,1
tt78ktfz,1,vjj6noo0,38,ultimatum_game,Results,1682097189,4,0,0
tt78ktfz,2,dxmpup22,38,ultimatum_game,Results,1682097189,4,0,0
tt78ktfz,1,vjj6noo0,39,ultimatum_game,Results_average,1682097190,4,0,0
tt78ktfz,2,dxmpup22,39,ultimatum_game,Results_average,1682097191,4,0,0
tt78ktfz,1,vjj6noo0,44,ultimatum_game,Offer,1682097192,5,0,0
tt78ktfz,1,vjj6noo0,45,ultimatum_game,ResultsWaitPage,1682097192,5,0,1
tt78ktfz,2,dxmpup22,45,ultimatum_game,ResultsWaitPage,1682097192,5,0,1
tt78ktfz,2,dxmpup22,46,ultimatum_game,Decision,1682097195,5,0,0
tt78ktfz,1,vjj6noo0,47,ultimatum_game,ResultsWaitPage,1682097195,5,0,1
tt78ktfz,2,dxmpup22,47,ultimatum_game,ResultsWaitPage,1682097195,5,0,1
tt78ktfz,1,vjj6noo0,48,ultimatum_game,Results,1682097196,5,0,0
tt78ktfz,2,dxmpup22,48,ultimatum_game,Results,1682097197,5,0,0
tt78ktfz,1,vjj6noo0,49,ultimatum_game,Results_average,1682097197,5,0,0
tt78ktfz,2,dxmpup22,49,ultimatum_game,Results_average,1682097199,5,0,0
tt78ktfz,1,vjj6noo0,54,ultimatum_game,Offer,1682097201,6,0,0
tt78ktfz,1,vjj6noo0,55,ultimatum_game,ResultsWaitPage,1682097201,6,0,1
tt78ktfz,2,dxmpup22,55,ultimatum_game,ResultsWaitPage,1682097201,6,0,1
tt78ktfz,2,dxmpup22,56,ultimatum_game,Decision,1682097203,6,0,0
tt78ktfz,1,vjj6noo0,57,ultimatum_game,ResultsWaitPage,1682097203,6,0,1
tt78ktfz,2,dxmpup22,57,ultimatum_game,ResultsWaitPage,1682097203,6,0,1
tt78ktfz,1,vjj6noo0,58,ultimatum_game,Results,1682097205,6,0,0
tt78ktfz,2,dxmpup22,58,ultimatum_game,Results,1682097205,6,0,0
tt78ktfz,1,vjj6noo0,59,ultimatum_game,Results_average,1682097205,6,0,0
tt78ktfz,2,dxmpup22,59,ultimatum_game,Results_average,1682097206,6,0,0
tt78ktfz,1,vjj6noo0,64,ultimatum_game,Offer,1682097208,7,0,0
tt78ktfz,1,vjj6noo0,65,ultimatum_game,ResultsWaitPage,1682097208,7,0,1
tt78ktfz,2,dxmpup22,65,ultimatum_game,ResultsWaitPage,1682097208,7,0,1
tt78ktfz,2,dxmpup22,66,ultimatum_game,Decision,1682097214,7,0,0
tt78ktfz,1,vjj6noo0,67,ultimatum_game,ResultsWaitPage,1682097214,7,0,1
tt78ktfz,2,dxmpup22,67,ultimatum_game,ResultsWaitPage,1682097214,7,0,1
tt78ktfz,1,vjj6noo0,68,ultimatum_game,Results,1682097215,7,0,0
tt78ktfz,2,dxmpup22,68,ultimatum_game,Results,1682097216,7,0,0
tt78ktfz,1,vjj6noo0,69,ultimatum_game,Results_average,1682097216,7,0,0
tt78ktfz,2,dxmpup22,69,ultimatum_game,Results_average,1682097217,7,0,0
tt78ktfz,1,vjj6noo0,74,ultimatum_game,Offer,1682097217,8,0,0
tt78ktfz,1,vjj6noo0,75,ultimatum_game,ResultsWaitPage,1682097217,8,0,1
tt78ktfz,2,dxmpup22,75,ultimatum_game,ResultsWaitPage,1682097217,8,0,1
tt78ktfz,2,dxmpup22,76,ultimatum_game,Decision,1682097221,8,0,0
tt78ktfz,1,vjj6noo0,77,ultimatum_game,ResultsWaitPage,1682097221,8,0,1
tt78ktfz,2,dxmpup22,77,ultimatum_game,ResultsWaitPage,1682097221,8,0,1
tt78ktfz,1,vjj6noo0,78,ultimatum_game,Results,1682097222,8,0,0
tt78ktfz,2,dxmpup22,78,ultimatum_game,Results,1682097222,8,0,0
tt78ktfz,1,vjj6noo0,79,ultimatum_game,Results_average,1682097223,8,0,0
tt78ktfz,2,dxmpup22,79,ultimatum_game,Results_average,1682097223,8,0,0
tt78ktfz,1,vjj6noo0,84,ultimatum_game,Offer,1682097226,9,0,0
tt78ktfz,1,vjj6noo0,85,ultimatum_game,ResultsWaitPage,1682097226,9,0,1
tt78ktfz,2,dxmpup22,85,ultimatum_game,ResultsWaitPage,1682097226,9,0,1
tt78ktfz,2,dxmpup22,86,ultimatum_game,Decision,1682097230,9,0,0
tt78ktfz,1,vjj6noo0,87,ultimatum_game,ResultsWaitPage,1682097230,9,0,1
tt78ktfz,2,dxmpup22,87,ultimatum_game,ResultsWaitPage,1682097230,9,0,1
tt78ktfz,1,vjj6noo0,88,ultimatum_game,Results,1682097231,9,0,0
tt78ktfz,2,dxmpup22,88,ultimatum_game,Results,1682097232,9,0,0
tt78ktfz,1,vjj6noo0,89,ultimatum_game,Results_average,1682097232,9,0,0
tt78ktfz,2,dxmpup22,89,ultimatum_game,Results_average,1682097233,9,0,0
tt78ktfz,1,vjj6noo0,94,ultimatum_game,Offer,1682097235,10,0,0
tt78ktfz,1,vjj6noo0,95,ultimatum_game,ResultsWaitPage,1682097235,10,0,1
tt78ktfz,2,dxmpup22,95,ultimatum_game,ResultsWaitPage,1682097235,10,0,1
tt78ktfz,2,dxmpup22,96,ultimatum_game,Decision,1682097237,10,0,0
tt78ktfz,1,vjj6noo0,97,ultimatum_game,ResultsWaitPage,1682097238,10,0,1
tt78ktfz,2,dxmpup22,97,ultimatum_game,ResultsWaitPage,1682097238,10,0,1
tt78ktfz,1,vjj6noo0,98,ultimatum_game,Results,1682097239,10,0,0
tt78ktfz,2,dxmpup22,98,ultimatum_game,Results,1682097239,10,0,0
tt78ktfz,1,vjj6noo0,99,ultimatum_game,Results_average,1682097240,10,0,0
tt78ktfz,2,dxmpup22,99,ultimatum_game,Results_average,1682097240,10,0,0
tt78ktfz,1,vjj6noo0,104,ultimatum_game,Offer,1682097242,11,0,0
tt78ktfz,2,dxmpup22,105,ultimatum_game,ResultsWaitPage,1682097242,11,0,1
tt78ktfz,1,vjj6noo0,105,ultimatum_game,ResultsWaitPage,1682097242,11,0,1
tt78ktfz,2,dxmpup22,106,ultimatum_game,Decision,1682097245,11,0,0
tt78ktfz,1,vjj6noo0,107,ultimatum_game,ResultsWaitPage,1682097245,11,0,1
tt78ktfz,2,dxmpup22,107,ultimatum_game,ResultsWaitPage,1682097245,11,0,1
tt78ktfz,1,vjj6noo0,108,ultimatum_game,Results,1682097246,11,0,0
tt78ktfz,2,dxmpup22,108,ultimatum_game,Results,1682097247,11,0,0
tt78ktfz,1,vjj6noo0,109,ultimatum_game,Results_average,1682097247,11,0,0
tt78ktfz,2,dxmpup22,109,ultimatum_game,Results_average,1682097248,11,0,0
tt78ktfz,1,vjj6noo0,114,ultimatum_game,Offer,1682097251,12,0,0
tt78ktfz,2,dxmpup22,115,ultimatum_game,ResultsWaitPage,1682097251,12,0,1
tt78ktfz,1,vjj6noo0,115,ultimatum_game,ResultsWaitPage,1682097251,12,0,1
tt78ktfz,2,dxmpup22,116,ultimatum_game,Decision,1682097254,12,0,0
tt78ktfz,1,vjj6noo0,117,ultimatum_game,ResultsWaitPage,1682097255,12,0,1
tt78ktfz,2,dxmpup22,117,ultimatum_game,ResultsWaitPage,1682097255,12,0,1
tt78ktfz,1,vjj6noo0,118,ultimatum_game,Results,1682097256,12,0,0
tt78ktfz,2,dxmpup22,118,ultimatum_game,Results,1682097256,12,0,0
tt78ktfz,1,vjj6noo0,119,ultimatum_game,Results_average,1682097257,12,0,0
tt78ktfz,2,dxmpup22,119,ultimatum_game,Results_average,1682097257,12,0,0
tt78ktfz,1,vjj6noo0,124,ultimatum_game,Offer,1682097259,13,0,0
tt78ktfz,2,dxmpup22,125,ultimatum_game,ResultsWaitPage,1682097259,13,0,1
tt78ktfz,1,vjj6noo0,125,ultimatum_game,ResultsWaitPage,1682097259,13,0,1
tt78ktfz,2,dxmpup22,126,ultimatum_game,Decision,1682097263,13,0,0
tt78ktfz,1,vjj6noo0,127,ultimatum_game,ResultsWaitPage,1682097263,13,0,1
tt78ktfz,2,dxmpup22,127,ultimatum_game,ResultsWaitPage,1682097263,13,0,1
tt78ktfz,1,vjj6noo0,128,ultimatum_game,Results,1682097264,13,0,0
tt78ktfz,2,dxmpup22,128,ultimatum_game,Results,1682097265,13,0,0
tt78ktfz,1,vjj6noo0,129,ultimatum_game,Results_average,1682097265,13,0,0
tt78ktfz,2,dxmpup22,129,ultimatum_game,Results_average,1682097266,13,0,0
tt78ktfz,1,vjj6noo0,134,ultimatum_game,Offer,1682097268,14,0,0
tt78ktfz,2,dxmpup22,135,ultimatum_game,ResultsWaitPage,1682097268,14,0,1
tt78ktfz,1,vjj6noo0,135,ultimatum_game,ResultsWaitPage,1682097268,14,0,1
tt78ktfz,2,dxmpup22,136,ultimatum_game,Decision,1682097271,14,0,0
tt78ktfz,1,vjj6noo0,137,ultimatum_game,ResultsWaitPage,1682097271,14,0,1
tt78ktfz,2,dxmpup22,137,ultimatum_game,ResultsWaitPage,1682097271,14,0,1
tt78ktfz,1,vjj6noo0,138,ultimatum_game,Results,1682097272,14,0,0
tt78ktfz,2,dxmpup22,138,ultimatum_game,Results,1682097273,14,0,0
tt78ktfz,1,vjj6noo0,139,ultimatum_game,Results_average,1682097273,14,0,0
tt78ktfz,2,dxmpup22,139,ultimatum_game,Results_average,1682097274,14,0,0
tt78ktfz,1,vjj6noo0,144,ultimatum_game,Offer,1682097275,15,0,0
tt78ktfz,2,dxmpup22,145,ultimatum_game,ResultsWaitPage,1682097275,15,0,1
tt78ktfz,1,vjj6noo0,145,ultimatum_game,ResultsWaitPage,1682097275,15,0,1
tt78ktfz,2,dxmpup22,146,ultimatum_game,Decision,1682097279,15,0,0
tt78ktfz,1,vjj6noo0,147,ultimatum_game,ResultsWaitPage,1682097279,15,0,1
tt78ktfz,2,dxmpup22,147,ultimatum_game,ResultsWaitPage,1682097279,15,0,1
tt78ktfz,1,vjj6noo0,148,ultimatum_game,Results,1682097280,15,0,0
tt78ktfz,2,dxmpup22,148,ultimatum_game,Results,1682097281,15,0,0
tt78ktfz,1,vjj6noo0,149,ultimatum_game,Results_average,1682097282,15,0,0
tt78ktfz,2,dxmpup22,149,ultimatum_game,Results_average,1682097282,15,0,0
tt78ktfz,1,vjj6noo0,154,ultimatum_game,Offer,1682097284,16,0,0
tt78ktfz,2,dxmpup22,155,ultimatum_game,ResultsWaitPage,1682097284,16,0,1
tt78ktfz,1,vjj6noo0,155,ultimatum_game,ResultsWaitPage,1682097284,16,0,1
tt78ktfz,2,dxmpup22,156,ultimatum_game,Decision,1682097287,16,0,0
tt78ktfz,1,vjj6noo0,157,ultimatum_game,ResultsWaitPage,1682097288,16,0,1
tt78ktfz,2,dxmpup22,157,ultimatum_game,ResultsWaitPage,1682097288,16,0,1
tt78ktfz,1,vjj6noo0,158,ultimatum_game,Results,1682097289,16,0,0
tt78ktfz,2,dxmpup22,158,ultimatum_game,Results,1682097289,16,0,0
tt78ktfz,1,vjj6noo0,159,ultimatum_game,Results_average,1682097289,16,0,0
tt78ktfz,2,dxmpup22,159,ultimatum_game,Results_average,1682097291,16,0,0
tt78ktfz,1,vjj6noo0,164,ultimatum_game,Offer,1682097291,17,0,0
tt78ktfz,1,vjj6noo0,165,ultimatum_game,ResultsWaitPage,1682097292,17,0,1
tt78ktfz,2,dxmpup22,165,ultimatum_game,ResultsWaitPage,1682097292,17,0,1
tt78ktfz,2,dxmpup22,166,ultimatum_game,Decision,1682097296,17,0,0
tt78ktfz,1,vjj6noo0,167,ultimatum_game,ResultsWaitPage,1682097296,17,0,1
tt78ktfz,2,dxmpup22,167,ultimatum_game,ResultsWaitPage,1682097296,17,0,1
tt78ktfz,1,vjj6noo0,168,ultimatum_game,Results,1682097297,17,0,0
tt78ktfz,2,dxmpup22,168,ultimatum_game,Results,1682097297,17,0,0
tt78ktfz,1,vjj6noo0,169,ultimatum_game,Results_average,1682097298,17,0,0
tt78ktfz,2,dxmpup22,169,ultimatum_game,Results_average,1682097299,17,0,0
tt78ktfz,1,vjj6noo0,174,ultimatum_game,Offer,1682097301,18,0,0
tt78ktfz,1,vjj6noo0,175,ultimatum_game,ResultsWaitPage,1682097301,18,0,1
tt78ktfz,2,dxmpup22,175,ultimatum_game,ResultsWaitPage,1682097301,18,0,1
tt78ktfz,2,dxmpup22,176,ultimatum_game,Decision,1682097306,18,0,0
tt78ktfz,1,vjj6noo0,177,ultimatum_game,ResultsWaitPage,1682097306,18,0,1
tt78ktfz,2,dxmpup22,177,ultimatum_game,ResultsWaitPage,1682097306,18,0,1
tt78ktfz,1,vjj6noo0,178,ultimatum_game,Results,1682097307,18,0,0
tt78ktfz,2,dxmpup22,178,ultimatum_game,Results,1682097308,18,0,0
tt78ktfz,1,vjj6noo0,179,ultimatum_game,Results_average,1682097308,18,0,0
tt78ktfz,2,dxmpup22,179,ultimatum_game,Results_average,1682097310,18,0,0
tt78ktfz,1,vjj6noo0,184,ultimatum_game,Offer,1682097310,19,0,0
tt78ktfz,1,vjj6noo0,185,ultimatum_game,ResultsWaitPage,1682097310,19,0,1
tt78ktfz,2,dxmpup22,185,ultimatum_game,ResultsWaitPage,1682097310,19,0,1
tt78ktfz,2,dxmpup22,186,ultimatum_game,Decision,1682097316,19,0,0
tt78ktfz,1,vjj6noo0,187,ultimatum_game,ResultsWaitPage,1682097316,19,0,1
tt78ktfz,2,dxmpup22,187,ultimatum_game,ResultsWaitPage,1682097316,19,0,1
tt78ktfz,1,vjj6noo0,188,ultimatum_game,Results,1682097318,19,0,0
tt78ktfz,1,vjj6noo0,189,ultimatum_game,Results_average,1682097319,19,0,0
tt78ktfz,2,dxmpup22,188,ultimatum_game,Results,1682097320,19,0,0
tt78ktfz,1,vjj6noo0,194,ultimatum_game,Offer,1682097322,20,0,0
tt78ktfz,2,dxmpup22,189,ultimatum_game,Results_average,1682097324,19,0,0
tt78ktfz,1,vjj6noo0,195,ultimatum_game,ResultsWaitPage,1682097324,20,0,1
tt78ktfz,2,dxmpup22,195,ultimatum_game,ResultsWaitPage,1682097324,20,0,1
tt78ktfz,2,dxmpup22,196,ultimatum_game,Decision,1682097334,20,0,0
tt78ktfz,1,vjj6noo0,197,ultimatum_game,ResultsWaitPage,1682097334,20,0,1
tt78ktfz,2,dxmpup22,197,ultimatum_game,ResultsWaitPage,1682097334,20,0,1
tt78ktfz,1,vjj6noo0,198,ultimatum_game,Results,1682097337,20,0,0
tt78ktfz,2,dxmpup22,198,ultimatum_game,Results,1682097337,20,0,0
tt78ktfz,1,vjj6noo0,199,ultimatum_game,Results_average,1682097337,20,0,0
tt78ktfz,2,dxmpup22,199,ultimatum_game,Results_average,1682097338,20,0,0
tt78ktfz,1,vjj6noo0,200,ultimatum_game,Survey,1682097347,20,0,0
tt78ktfz,2,dxmpup22,200,ultimatum_game,Survey,1682097351,20,0,0
vh95gp6n,2,u1ljamco,0,,InitializeParticipant,1682097385,1,0,0
vh95gp6n,1,x5cc96rs,0,,InitializeParticipant,1682097392,1,0,0
vh95gp6n,1,x5cc96rs,1,ultimatum_game,Introduction,1682097394,1,0,0
vh95gp6n,2,u1ljamco,1,ultimatum_game,Introduction,1682097398,1,0,0
vh95gp6n,2,u1ljamco,2,ultimatum_game,Understanding_question,1682097405,1,0,0
vh95gp6n,2,u1ljamco,3,ultimatum_game,Results_questions,1682097406,1,0,0
vh95gp6n,1,x5cc96rs,2,ultimatum_game,Understanding_question,1682097409,1,0,0
vh95gp6n,1,x5cc96rs,3,ultimatum_game,Results_questions,1682097411,1,0,0
vh95gp6n,1,x5cc96rs,4,ultimatum_game,Offer,1682097414,1,0,0
vh95gp6n,2,u1ljamco,5,ultimatum_game,ResultsWaitPage,1682097414,1,0,1
vh95gp6n,1,x5cc96rs,5,ultimatum_game,ResultsWaitPage,1682097414,1,0,1
vh95gp6n,2,u1ljamco,6,ultimatum_game,Decision,1682097422,1,0,0
vh95gp6n,1,x5cc96rs,7,ultimatum_game,ResultsWaitPage,1682097422,1,0,1
vh95gp6n,2,u1ljamco,7,ultimatum_game,ResultsWaitPage,1682097422,1,0,1
vh95gp6n,2,u1ljamco,8,ultimatum_game,Results,1682097423,1,0,0
vh95gp6n,1,x5cc96rs,8,ultimatum_game,Results,1682097424,1,0,0
vh95gp6n,2,u1ljamco,9,ultimatum_game,Results_average,1682097425,1,0,0
vh95gp6n,1,x5cc96rs,9,ultimatum_game,Results_average,1682097426,1,0,0
vh95gp6n,1,x5cc96rs,14,ultimatum_game,Offer,1682097430,2,0,0
vh95gp6n,1,x5cc96rs,15,ultimatum_game,ResultsWaitPage,1682097430,2,0,1
vh95gp6n,2,u1ljamco,15,ultimatum_game,ResultsWaitPage,1682097430,2,0,1
vh95gp6n,2,u1ljamco,16,ultimatum_game,Decision,1682097433,2,0,0
vh95gp6n,1,x5cc96rs,17,ultimatum_game,ResultsWaitPage,1682097433,2,0,1
vh95gp6n,2,u1ljamco,17,ultimatum_game,ResultsWaitPage,1682097433,2,0,1
vh95gp6n,2,u1ljamco,18,ultimatum_game,Results,1682097434,2,0,0
vh95gp6n,1,x5cc96rs,18,ultimatum_game,Results,1682097435,2,0,0
vh95gp6n,2,u1ljamco,19,ultimatum_game,Results_average,1682097435,2,0,0
vh95gp6n,1,x5cc96rs,19,ultimatum_game,Results_average,1682097436,2,0,0
vh95gp6n,1,x5cc96rs,24,ultimatum_game,Offer,1682097441,3,0,0
vh95gp6n,1,x5cc96rs,25,ultimatum_game,ResultsWaitPage,1682097441,3,0,1
vh95gp6n,2,u1ljamco,25,ultimatum_game,ResultsWaitPage,1682097441,3,0,1
vh95gp6n,2,u1ljamco,26,ultimatum_game,Decision,1682097443,3,0,0
vh95gp6n,1,x5cc96rs,27,ultimatum_game,ResultsWaitPage,1682097443,3,0,1
vh95gp6n,2,u1ljamco,27,ultimatum_game,ResultsWaitPage,1682097443,3,0,1
vh95gp6n,2,u1ljamco,28,ultimatum_game,Results,1682097444,3,0,0
vh95gp6n,2,u1ljamco,29,ultimatum_game,Results_average,1682097445,3,0,0
vh95gp6n,1,x5cc96rs,28,ultimatum_game,Results,1682097445,3,0,0
vh95gp6n,1,x5cc96rs,29,ultimatum_game,Results_average,1682097447,3,0,0
vh95gp6n,1,x5cc96rs,34,ultimatum_game,Offer,1682097456,4,0,0
vh95gp6n,1,x5cc96rs,35,ultimatum_game,ResultsWaitPage,1682097456,4,0,1
vh95gp6n,2,u1ljamco,35,ultimatum_game,ResultsWaitPage,1682097456,4,0,1
vh95gp6n,2,u1ljamco,36,ultimatum_game,Decision,1682097458,4,0,0
vh95gp6n,1,x5cc96rs,37,ultimatum_game,ResultsWaitPage,1682097458,4,0,1
vh95gp6n,2,u1ljamco,37,ultimatum_game,ResultsWaitPage,1682097458,4,0,1
vh95gp6n,2,u1ljamco,38,ultimatum_game,Results,1682097459,4,0,0
vh95gp6n,1,x5cc96rs,38,ultimatum_game,Results,1682097460,4,0,0
vh95gp6n,2,u1ljamco,39,ultimatum_game,Results_average,1682097461,4,0,0
vh95gp6n,1,x5cc96rs,39,ultimatum_game,Results_average,1682097462,4,0,0
vh95gp6n,1,x5cc96rs,44,ultimatum_game,Offer,1682097467,5,0,0
vh95gp6n,1,x5cc96rs,45,ultimatum_game,ResultsWaitPage,1682097467,5,0,1
vh95gp6n,2,u1ljamco,45,ultimatum_game,ResultsWaitPage,1682097467,5,0,1
vh95gp6n,2,u1ljamco,46,ultimatum_game,Decision,1682097469,5,0,0
vh95gp6n,1,x5cc96rs,47,ultimatum_game,ResultsWaitPage,1682097469,5,0,1
vh95gp6n,2,u1ljamco,47,ultimatum_game,ResultsWaitPage,1682097469,5,0,1
vh95gp6n,2,u1ljamco,48,ultimatum_game,Results,1682097470,5,0,0
vh95gp6n,1,x5cc96rs,48,ultimatum_game,Results,1682097471,5,0,0
vh95gp6n,2,u1ljamco,49,ultimatum_game,Results_average,1682097471,5,0,0
vh95gp6n,1,x5cc96rs,49,ultimatum_game,Results_average,1682097472,5,0,0
vh95gp6n,1,x5cc96rs,54,ultimatum_game,Offer,1682097476,6,0,0
vh95gp6n,1,x5cc96rs,55,ultimatum_game,ResultsWaitPage,1682097476,6,0,1
vh95gp6n,2,u1ljamco,55,ultimatum_game,ResultsWaitPage,1682097476,6,0,1
vh95gp6n,2,u1ljamco,56,ultimatum_game,Decision,1682097478,6,0,0
vh95gp6n,1,x5cc96rs,57,ultimatum_game,ResultsWaitPage,1682097478,6,0,1
vh95gp6n,2,u1ljamco,57,ultimatum_game,ResultsWaitPage,1682097478,6,0,1
vh95gp6n,2,u1ljamco,58,ultimatum_game,Results,1682097479,6,0,0
vh95gp6n,1,x5cc96rs,58,ultimatum_game,Results,1682097480,6,0,0
vh95gp6n,2,u1ljamco,59,ultimatum_game,Results_average,1682097481,6,0,0
vh95gp6n,1,x5cc96rs,59,ultimatum_game,Results_average,1682097482,6,0,0
vh95gp6n,1,x5cc96rs,64,ultimatum_game,Offer,1682097486,7,0,0
vh95gp6n,1,x5cc96rs,65,ultimatum_game,ResultsWaitPage,1682097486,7,0,1
vh95gp6n,2,u1ljamco,65,ultimatum_game,ResultsWaitPage,1682097486,7,0,1
vh95gp6n,2,u1ljamco,66,ultimatum_game,Decision,1682097488,7,0,0
vh95gp6n,1,x5cc96rs,67,ultimatum_game,ResultsWaitPage,1682097488,7,0,1
vh95gp6n,2,u1ljamco,67,ultimatum_game,ResultsWaitPage,1682097488,7,0,1
vh95gp6n,2,u1ljamco,68,ultimatum_game,Results,1682097490,7,0,0
vh95gp6n,1,x5cc96rs,68,ultimatum_game,Results,1682097490,7,0,0
vh95gp6n,2,u1ljamco,69,ultimatum_game,Results_average,1682097491,7,0,0
vh95gp6n,1,x5cc96rs,69,ultimatum_game,Results_average,1682097491,7,0,0
vh95gp6n,1,x5cc96rs,74,ultimatum_game,Offer,1682097494,8,0,0
vh95gp6n,1,x5cc96rs,75,ultimatum_game,ResultsWaitPage,1682097494,8,0,1
vh95gp6n,2,u1ljamco,75,ultimatum_game,ResultsWaitPage,1682097494,8,0,1
vh95gp6n,2,u1ljamco,76,ultimatum_game,Decision,1682097497,8,0,0
vh95gp6n,1,x5cc96rs,77,ultimatum_game,ResultsWaitPage,1682097497,8,0,1
vh95gp6n,2,u1ljamco,77,ultimatum_game,ResultsWaitPage,1682097497,8,0,1
vh95gp6n,2,u1ljamco,78,ultimatum_game,Results,1682097500,8,0,0
vh95gp6n,1,x5cc96rs,78,ultimatum_game,Results,1682097501,8,0,0
vh95gp6n,2,u1ljamco,79,ultimatum_game,Results_average,1682097501,8,0,0
vh95gp6n,1,x5cc96rs,79,ultimatum_game,Results_average,1682097502,8,0,0
vh95gp6n,1,x5cc96rs,84,ultimatum_game,Offer,1682097506,9,0,0
vh95gp6n,1,x5cc96rs,85,ultimatum_game,ResultsWaitPage,1682097506,9,0,1
vh95gp6n,2,u1ljamco,85,ultimatum_game,ResultsWaitPage,1682097506,9,0,1
vh95gp6n,2,u1ljamco,86,ultimatum_game,Decision,1682097510,9,0,0
vh95gp6n,1,x5cc96rs,87,ultimatum_game,ResultsWaitPage,1682097511,9,0,1
vh95gp6n,2,u1ljamco,87,ultimatum_game,ResultsWaitPage,1682097511,9,0,1
vh95gp6n,1,x5cc96rs,88,ultimatum_game,Results,1682097512,9,0,0
vh95gp6n,2,u1ljamco,88,ultimatum_game,Results,1682097513,9,0,0
vh95gp6n,1,x5cc96rs,89,ultimatum_game,Results_average,1682097513,9,0,0
vh95gp6n,1,x5cc96rs,94,ultimatum_game,Offer,1682097517,10,0,0
vh95gp6n,2,u1ljamco,89,ultimatum_game,Results_average,1682097517,9,0,0
